id;street segment;eventtime;start_lat_lon;end_lat_lon;north;len_cal;pos_1;pos_2;pos_3;pos_4;bike_infr;cat_1;cat_2;cat_3;cat_4;cat_5;sur_1;sur_2;sur_3;sur_4;sur_5;bikepark;viol_1;viol_2;viol_3;viol_4;viol_5;viol_6;viol_7;viol_8;viol_9;vehic_1;vehic_2;vehic_3;vehic_4;vehic_5;vehic_6;vehic_7;vehic_8;vehic_9;vehic_10;vehic_11;volume;free;hw_1;hw_2;hw_3;hw_4;hw_5;hw_6;hw_7;hw_8;max_sp;max_l;one_w;amenity;craft;healthcare;leisure;office;shop;tourism;building;holidays;group_#
1;100157292 100157398;29jul2019 20:40:03;(52.454804, 13.512155);(52.454627, 13.512403);0;38.137165;0.00;0.00;0.00;38.14;38.14;0.00;0.00;0.00;0.00;38.14;38.14;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;50;3;1;0;0;0;0;0;0;0;1;1;1
2;100896691 100896692;30may2019 13:02:10;(52.501041, 13.386814);(52.500993, 13.386678);0;12.632242;0.00;0.00;0.00;12.63;0.00;12.63;0.00;0.00;0.00;0.00;1.54;5.37;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;50;;0;1;0;0;0;0;0;0;0;0;1
2;100896691 100896692;30may2019 13:14:10;(52.501041, 13.386814);(52.500993, 13.386679);0;15.339528;0.00;0.00;0.00;15.34;0.00;0.00;15.34;0.00;0.00;0.00;9.97;4.64;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;50;;0;1;0;0;0;0;0;0;0;0;2
3;100896691 100896692;30may2019 13:15:10;(52.500987, 13.386661);(52.501024, 13.386766);1;11.089981;0.00;0.00;0.00;0.00;0.00;0.00;11.09;0.00;0.00;0.00;0.00;11.09;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;50;;0;1;0;0;0;0;0;0;0;0;1
4;100896691 100912392;17jun2019 11:05:35;(52.501301, 13.386266);(52.500995, 13.386641);0;53.183826;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;53.18;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;50;1;1;1;0;0;0;0;0;3;2;0;1
4;100896691 100912392;30jul2019 07:46:32;(52.501271, 13.386303);(52.50101, 13.386622);0;49.581989;12.65;0.00;0.00;24.64;49.58;49.58;0.00;0.00;0.00;0.00;49.58;0.00;0.00;0.00;0.00;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;11;0;0;0;1;0;0;0;0;0;50;1;1;1;0;0;0;0;0;3;2;1;2
5;100912392 3348869339;17jun2019 11:05:35;(52.502256, 13.385055);(52.50137, 13.38618);0;136.05121;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;136.05;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;50;1;1;1;0;0;1;0;2;3;3;0;1
5;100912392 3348869339;30jul2019 07:46:32;(52.502225, 13.385095);(52.50136, 13.386193);0;138.81926;71.74;0.00;0.00;12.52;138.82;138.82;0.00;0.00;0.00;0.00;138.82;0.00;0.00;0.00;0.00;0;0;0;8;5;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;11;0;0;0;1;0;0;0;0;0;50;1;1;1;0;0;1;0;2;3;3;1;2
6;101471629 101472541;26jun2019 14:18:14;(52.500643, 13.353654);(52.500155, 13.353795);0;55.608681;0.00;0.00;0.00;42.92;0.00;0.00;0.00;0.00;0.00;55.61;55.61;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;50;3;1;6;0;0;0;0;11;1;0;1;1
7;101471629 101488035;29jul2019 01:25:30;(52.500718, 13.353649);(52.500948, 13.353542);1;42.603767;0.00;0.00;0.00;0.00;42.60;0.00;0.00;0.00;0.00;42.60;42.60;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;50;2;0;7;0;0;0;0;11;1;0;1;1
8;101471630 101472351;26jun2019 14:17:14;(52.502203, 13.35315);(52.501806, 13.353309);0;55.664631;0.00;0.00;0.00;43.90;55.66;55.66;0.00;0.00;0.00;55.66;55.66;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;50;2;1;6;0;0;0;0;3;1;1;1;1
9;101471630 101488035;26jun2019 14:17:14;(52.501697, 13.353349);(52.500997, 13.353526);0;91.395531;64.22;0.00;0.00;0.00;91.40;91.40;0.00;0.00;0.00;91.40;91.40;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;50;2;0;10;0;0;0;0;11;1;0;1;1
