Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
EnBW mobility+ AG und Co.KG,Emil-von-Behring-Str.,3,,22541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90075,9.12262,2021-03-10,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
Stadtwerke Brunsbüttel GmbH,Koogstraße,61,,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.896652,9.13945,2019-01-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Gustav Meyer Platz,0,Vor dem Tourismus Büro Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90871732,9.138646302,2018-08-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Kaufhausstraße,1,Edeka Frauen Kundenparkplatz,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.89966567,9.126401539,2018-10-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Eddelaker Straße,123 d,,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90656743,9.138990727,2015-06-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Delbrückstraße,2,Krankenhaus Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.90017736,9.146241571,2016-12-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Brunsbüttel GmbH,Von Humboldt Platz,9,Bauamt Brunsbüttel,25541,Brunsbüttel,Schleswig-Holstein,Kreis Dithmarschen,53.89784302,9.121495474,2016-09-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Sun Island Sonnenstudio / Einzelunternehmen,Westerstr.,6,,25693,St.Michaelisdonn,Schleswig-Holstein,Kreis Dithmarschen,53.98713344,9.113849848,2021-04-07,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Heide GmbH,Nordermarkt,5,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.090903,9.072199,2017-02-02,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Altentreptower Str.,2,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.05459,9.03555,2020-05-11,92,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Kupplung Typ 2, DC CHAdeMO",50,,DC Kupplung Combo,50,,,,
Charge-ON GmbH,Jungferstieg,13,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.09002,9.06916,2018-02-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Altentreptower Straße,6,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.098052,9.064756,2018-02-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Jungfernstieg,13,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.09002,9.06916,2018-09-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
